icao24,callsign,dep_airport,dep_time,arr_airport,arr_time,cur_pos_lat,cur_post_long,time_to_destination,flight_phase
344501,VLG8ZL,LEPA,1688996100,EHAM,1689003600,,,,
4406f0,EJU37TH,EGBB,1689001500,EHAM,1689003900,,,,
344501,VLG8ZL,LEPA,1689003900,EHAM,1689003900,,,,
4c01ee,ASL98U,LYBE,1688745900,LFPG,1689003900,,,,
3444cc,VLG7365,GMTT,1688998800,LEBL,1689004200,,,,
e49956,GLO7682,SBGR,1688993700,SABE,1689004200,,,,
0d0703,SLI793,KSLC,1688832300,MMGL,1689004500,,,,
3c64ec,DLH420,EDDF,1688832900,KBOS,1689004500,,,,
4b17e3,SWR457,EGLC,1689000300,LSZH,1689004500,,,,
4ab56d,BRX424V,ESSB,1688741100,ESSV,1689004800,,,,
392ae6,AFR37SQ,LFBO,1688717100,LFPO,1689004800,,,,
4d234c,RYR7UD,ESSA,1688898900,EIDW,1689005100,,,,
39d313,TVF73ZR,LEVC,1689000300,LFPO,1689005100,,,,
e49a97,AZU4074,SBCT,1689004200,SBKP,1689005400,,,,
39d313,TVF73ZR,LEVC,1689005400,LFPO,1689005700,,,,
06a062,QTR1168,OTHH,1688922000,OERK,1689005700,,,,
3c658b,DLH275,LIML,1688925900,EDDF,1689005700,,,,
461f31,FIN1979,EFHK,1688574600,LLBG,1689006000,,,,
394c19,AFR14EY,LFPG,1688922000,LEBL,1689006000,,,,
3c4891,EWG39A,EDDS,1688876400,LEPA,1689006000,,,,
06a381,QTR460,OTHH,1688919600,ORNI,1689006000,,,,
3944f3,AFR45UL,LFML,1688914200,LFPO,1689006900,,,,
abe8b6,SWA4742,KSNA,1688750100,KLAS,1689006900,,,,
48520b,TRA23N,LEVC,1689000600,EHAM,1689007200,,,,
ab68dd,SCX101,KMSP,1688997300,KLAS,1689007500,,,,
3c644b,DLH4PV,EHAM,1688921400,EDDM,1689007800,,,,
4d2395,EWG3BH,BKPR,1688921700,EDDS,1689008400,,,,
c010e4,ACA169,CYYZ,1688922300,CYEG,1689008700,,,,
39e680,AFR66CC,EGPH,1688921100,LFPG,1689008700,,,,
39d30d,TVF36XU,LGTS,1688998800,LFPO,1689008700,,,,
3c56ee,EWG8WK,EDDH,1688759400,EDDL,1689008700,,,,
abe79d,SWA4166,KOAK,1688751000,KEUG,1689008700,,,,
151f14,SBI6215,UHWW,1688924700,UHPP,1689009000,,,,
485344,KLM115,EHAM,1688988600,KAUS,1689009000,,,,
aab100,SWA4917,KTPA,1688750400,KMKE,1689009600,,,,
4601f5,FIN27H,EETN,1688751300,EFHK,1689009600,,,,
48597e,TRA85N,LFMN,1689004200,EHAM,1689009900,,,,
a94c2a,PDT6117,CYYZ,1688906400,KPHL,1689009900,,,,
30055b,DLA3WN,EDDC,1688841000,EDDF,1689010200,,,,
3c658b,DLH275,LIML,1689006000,EDDF,1689010200,,,,
a7f44d,SKW5696,KLAX,1688923800,KRNO,1689010200,,,,
800cec,IGO6298,VOGO,1689007500,VOBL,1689010200,,,,
a41b66,ABX2245,KMIA,1689008700,SKBO,1689010200,,,,
3c674d,DLH198,EDDF,1688925600,EDDB,1689010200,,,,
a6cc41,DAL576,MMMX,1688493300,KATL,1689010500,,,,
0d0dda,AMX219,MMGL,1689009600,MMMX,1689010500,,,,
440060,AUA73,LOWW,1688980800,CYUL,1689010500,,,,
3c4dca,DLH8KT,LSZM,1689008100,EDDF,1689010500,,,,
3c5ee9,EWG8XP,LSZH,1688756400,EDDL,1689010800,,,,
4d00c6,LGL47L,ELLX,1688928000,EGLC,1689010800,,,,
4601f5,FIN27H,EETN,1689009600,EFHK,1689010800,,,,
3c55c8,EWG3KB,EDDH,1689002700,LGTS,1689010800,,,,
a437ce,DAL1948,KSLC,1688925600,MMPR,1689010800,,,,
39c40f,AIA6774,LFST,1689007200,EHAM,1689010800,,,,
a445cd,UAL1817,KIAD,1688835600,MBPV,1689011400,,,,
c0197e,JZA836,CYYZ,1688836500,KRDU,1689011400,,,,
44cdd1,BEL7RB,LPPR,1688920800,EBBR,1689011400,,,,
511156,SAS86K,ESSA,1688934300,ESPA,1689011700,,,,
ad1cde,JBU2824,KLAX,1688993400,KJFK,1689011700,,,,
44065c,AUA5T,LOWW,1688924100,LIMC,1689012000,,,,
48507f,KLM920,EGHI,1688929800,EHAM,1689012000,,,,
44065c,AUA5T,LOWW,1689012000,LIMC,1689012000,,,,
e0658d,ARG1889,SAWH,1689010800,SABE,1689012300,,,,
44001b,AUA15G,EDDL,1688929200,LOWW,1689012300,,,,
4b1805,SWR6BL,LSGG,1688930100,EGLL,1689012600,,,,
89639b,UAE381,VHHH,1688923500,OMDB,1689012600,,,,
48adac,LOT484,ENGM,1688930700,EPWA,1689012600,,,,
3c6746,DLH1LX,LIEO,1688841900,EDDF,1689012600,,,,
c05edb,ACA171,CYYZ,1688931300,CYEG,1689012600,,,,
4ab56f,BRX42G,ESSB,1688665800,ESGG,1689012900,,,,
4b0293,SWR3BY,EDDB,1689009300,LSZH,1689013200,,,,
44a82c,JAF2YJ,LFPO,1688929500,GMFO,1689013200,,,,
aacfe9,SKW5658,KMRY,1689010200,KLAX,1689013200,,,,
3c674d,DLH198,EDDF,1689010500,EDDB,1689013200,,,,
484131,KLM24X,LFLL,1688929500,EHAM,1689013200,,,,
3944ef,AFR24SL,LFML,1689009900,LFPO,1689013500,,,,
502d5e,BTI15L,ENGM,1688840100,EVRA,1689013500,,,,
3c5db0,KLM70J,EDDN,1689009900,EHAM,1689013500,,,,
4601f5,FIN27H,EETN,1689011100,EFHK,1689013800,,,,
3006b5,DLA3AJ,EDDC,1688929500,EDDM,1689013800,,,,
486493,KLM83H,EHAM,1688929500,LFMN,1689014100,,,,
4952c4,TAP552,LPPT,1688928600,EDDM,1689014100,,,,
4b180c,SWR68BJ,EPWA,1689008100,LSZH,1689014100,,,,
e0658e,ARG1656,SABE,1688921700,SAZN,1689014100,,,,
3964f3,TVF32UW,LFPO,1689008100,LPPT,1689014100,,,,
400aff,BAW820,EGLL,1689009600,EKCH,1689014100,,,,
3c6674,DLH867,ENGM,1689008400,EDDF,1689014100,,,,
3c6742,DLH8JW,EGKK,1689010500,EDDF,1689014400,,,,
8962e6,ETD462,OMAA,1688970000,YMML,1689014400,,,,
3c6747,DLH9KL,EDDF,1688931300,EDDH,1689014400,,,,
4b028b,SWR1UT,EGLC,1688933700,LSZH,1689014400,,,,
502cc6,BTI62D,EHAM,1688925300,EVRA,1689014400,,,,
3c6742,DLH8JW,EGKK,1689014400,EDDF,1689014400,,,,
a4d7dc,AVA129,MDPC,1689006300,SKBO,1689014400,,,,
440667,AUA2B,EDDF,1689011400,LOWW,1689014700,,,,
8962e6,ETD462,OMAA,1689014400,YMML,1689014700,,,,
4bb86e,PGT595B,LTAI,1689001200,ESSA,1689014700,,,,
4ac9ec,SAS1470,EKCH,1689011700,ENGM,1689014700,,,,
39c429,AFR338,LFPG,1688980800,KSEA,1689015000,,,,
39dd49,CCM68ZK,LFPO,1688935200,LFKJ,1689015000,,,,
4601f5,FIN27H,EETN,1689014100,EFHK,1689015000,,,,
440cbe,EJU67GZ,LDSP,1689007800,EHAM,1689015300,,,,
406231,CFE8466,LEIB,1689007800,EGLC,1689015300,,,,
440cbe,EJU67GZ,LDSP,1689015300,EHAM,1689015300,,,,
3c5ef9,EWG69MF,LEMG,1689006600,EDDS,1689015600,,,,
34560d,VLG39WQ,LEVC,1689010200,LFPO,1689015600,,,,
3c6745,DLH1TN,EDDM,1688753700,EDDF,1689015600,,,,
4785be,WIF15G,EGPD,1689011700,ENBR,1689015600,,,,
ac3857,FDX1,EGSS,1688856000,KMEM,1689015600,,,,
501020,AWT225,LATI,1687964700,LIPZ,1689015600,,,,
39856d,AFR59DC,EIDW,1688921100,LFPG,1689015600,,,,
484f18,KLM63G,EHAM,1688931300,ENGM,1689015600,,,,
407930,SHT12Q,EGLL,1689013200,EGNT,1689015600,,,,
4bcde3,SXS18V,EDDL,1688932800,LTAU,1689015600,,,,
800d87,IGO2336,VOGO,1688841600,VIDP,1689015900,,,,
a44ddc,AMX419,KIAH,1689009600,MMMX,1689015900,,,,
7801bb,AHK204,VHHH,1688849700,RJBB,1689016200,,,,
495305,TAP201,LPPT,1688990100,KEWR,1689016200,,,,
a8f607,LYM3700,KTEX,1689012300,KPHX,1689016200,,,,
461fa3,FIN7DR,LHBP,1689008400,EFHK,1689016200,,,,
3c6759,DLH8PM,EGBB,1689012600,EDDF,1689016200,,,,
4b1814,SWR4TH,LSZH,1688930700,LSGG,1689016500,,,,
895053,RBA5,WBSB,1688843700,YMML,1689016500,,,,
44081f,AUA5EC,LOWW,1688927700,LIPZ,1689016500,,,,
484559,KLM1951,EHAM,1688928600,LDSP,1689016500,,,,
c0175a,ACA873,LFPG,1688990100,CYYZ,1689016500,,,,
a1c7c1,UAL837,KSFO,1688931300,RJAA,1689016800,,,,
8940bf,DHX745,OBBI,1688976600,VTBS,1689016800,,,,
44001b,AUA15G,EDDL,1689012600,LOWW,1689016800,,,,
0c20f3,CMP360,MPTO,1688930400,KLAX,1689016800,,,,
3c6597,DLH42N,EDDM,1688930400,LEBB,1689017100,,,,
4b19f2,SWR171D,LIRN,1689012600,LSZH,1689017100,,,,
4010e9,EZY51BP,EGKK,1688760000,EHAM,1689017100,,,,
c0751c,ROU1526,CYYZ,1688938200,CYFC,1689017400,,,,
0c20f3,CMP360,MPTO,1689017100,KLAX,1689017400,,,,
3c6747,DLH9KL,EDDF,1689015600,EDDH,1689017400,,,,
c03cf4,ACA564,CYVR,1689010800,KSFO,1689017400,,,,
3c4dd2,DLH88N,LFLL,1689014400,EDDM,1689017400,,,,
a8ef81,NKS932,KLAS,1688904900,KIAH,1689017700,,,,
484ee4,KLM1033,EHAM,1688932200,EGLL,1689017700,,,,
7503c2,MXD157,WMKK,1688983200,WADD,1689017700,,,,
461fa4,FIN65M,LOWW,1689009900,EFHK,1689018000,,,,
4d00da,LGL22P,LFPG,1689015600,ELLX,1689018000,,,,
c051e2,ACA095,SKBO,1688998800,CYYZ,1689018000,,,,
345205,VLG158R,LFPO,1688934600,LIRQ,1689018000,,,,
4cac7b,SAS886,ENGM,1689015600,ESSA,1689018000,,,,
0d0e20,AMX1915,MMMY,1688930700,MMMX,1689018000,,,,
40792f,BAW444,EGLL,1689015900,EHAM,1689018300,,,,
4cac7b,SAS886,ENGM,1689018300,ESSA,1689018300,,,,
4cac7b,SAS886,ENGM,1689018300,ESSA,1689018300,,,,
3c666f,DLH66A,EDDF,1688932800,LPPT,1689018600,,,,
869210,ANA7,KSFO,1688931900,RJAA,1689018300,,,,
71be26,AAR201,KLAX,1688933700,RKSI,1689018600,,,,
461fa9,FIN1LP,EDDF,1689011400,EFHK,1689018600,,,,
484163,KLM25F,EHAM,1689014100,LOWW,1689018600,,,,
4cac7b,SAS886,ENGM,1689018600,ESSA,1689018600,,,,
3c65cb,DLH8U,EGLL,1688935200,EDDF,1689018900,,,,
71be26,AAR201,KLAX,1689018600,RKSI,1689018900,,,,
495293,TAP668,LPPT,1689010200,EHAM,1689018900,,,,
3985a7,AFR98XJ,GMMN,1689011100,LFPO,1689018900,,,,
4d2224,RYR2Z,LGKR,1689007800,ESSA,1689018900,,,,
4b028b,SWR1UT,EGLC,1689014400,LSZH,1689018900,,,,
c0404f,ROU1662,CYYZ,1688838900,KRSW,1689019200,,,,
aa3086,NCR560,PANC,1688965500,VHHH,1689019200,,,,
4406f0,EJU41UA,LSZM,1689015600,EHAM,1689019500,,,,
48418a,KLM79G,EHAM,1688934900,LROP,1689019500,,,,
34535a,VLG7LH,LEBL,1689014400,LFPO,1689019500,,,,
4b1613,SWR357K,EGCC,1689014400,LSZH,1689019500,,,,
4601fb,FIN4XD,ESSA,1689015900,EFHK,1689019500,,,,
44061d,EJU65ZX,LKPR,1689015300,EHAM,1689019500,,,,
400aff,BAW821C,EKCH,1689017700,EGLL,1689019500,,,,
5083df,CND318,LEPA,1689010500,EHAM,1689019800,,,,
c07f01,WJA267,CYWG,1688929200,CYYC,1689020100,,,,
347312,AEA9076,GCRR,1688142900,LEMD,1689020100,,,,
a8bcdd,NKS715,KEWR,1688853300,KIND,1689020100,,,,
4b17ff,SWR58U,LFMN,1689019800,LSGG,1689020100,,,,
486495,KLM36C,EGLL,1689017700,EHAM,1689020100,,,,
3c48ea,EWG7KC,LEPA,1688812800,EDDH,1689020100,,,,
44d068,BEL4AH,EBBR,1688931300,EGLL,1689020100,,,,
a1373d,DAL435,KMSP,1688931900,PHNL,1689020100,,,,
a2925a,JBU552,KMCO,1688755200,KBOS,1689020100,,,,
502d44,SAS4672,LEAL,1689008700,ENGM,1689020400,,,,
0d0e40,AMX365,MMLP,1688933400,MMMX,1689020700,,,,
495265,SAT408,LPPD,1688934300,LPLA,1689020700,,,,
a6c12f,VOI960,MMGL,1689016500,KLAS,1689020700,,,,
3964f4,TVF26LB,LICC,1689012900,LFPO,1689020700,,,,
3c66e6,DLH52W,EDDM,1689012900,LEMD,1689020700,,,,
c010f6,ACA612,CYYZ,1688935200,CYHZ,1689020700,,,,
4d23a3,EWG2AE,EDDM,1689016800,EDDH,1689020700,,,,
3c56f7,EWG7791,LBBG,1689011400,EDDH,1689020700,,,,
44004f,AUA118G,EDDM,1689018600,LOWW,1689021000,,,,
7c806a,QFA8,KDFW,1688961600,YSSY,1689021000,,,,
c080e0,WJA1224,CYYZ,1688850300,KMCO,1689021000,,,,
300781,DLA6CL,EDDF,1689017400,LIMF,1689021000,,,,
3c56a9,GEC8352,EDDF,1689015900,EGBB,1689021000,,,,
502d68,SAS2690,LIMC,1689012900,ESSA,1689021300,,,,
acb541,JSX172,KBUR,1689018000,KOAK,1689021300,,,,
80142b,IGO1401,VOTV,1688844000,OMSJ,1689021000,,,,
4601f3,FIN868,ESGG,1689014400,EFHK,1689021300,,,,
4601f3,FIN868,ESGG,1689021300,EFHK,1689021300,,,,
484c52,KLM70D,EDDB,1688929800,EHAM,1689021600,,,,
4b1805,SWR6BL,LSGG,1689016500,EGLL,1689021600,,,,
a5ec61,ASA418,KSEA,1688937600,KMCI,1689021600,,,,
4077d4,VIR7B,EGLL,1688985900,KLAX,1689021600,,,,
e497e7,GLO7684,SBGR,1689011100,SABE,1689021600,,,,
484b32,KLM52Y,EHAM,1688935800,EGSH,1689021600,,,,
a1f622,UAL877,KSFO,1688974200,VHHH,1689021600,,,,
4951cc,TAP458,LPPR,1689015600,LFPO,1689021600,,,,
3c4b2c,DLH572,EDDF,1688935500,FAOR,1689021900,,,,
4077d4,VIR7B,EGLL,1689021600,KLAX,1689021900,,,,
484160,KLM50A,EHAM,1689015600,LEBL,1689021900,,,,
4acaa1,SAS1475,ENGM,1689018900,EKCH,1689021900,,,,
3c644a,DLH8NK,EDDF,1689020400,EDDN,1689021900,,,,
502d0b,SWR8CL,LYBE,1689016500,LSZH,1689021900,,,,
c81d80,ANZ6,NZAA,1688933700,KLAX,1689022200,,,,
c08335,WSW310,CYXX,1689008700,CYYZ,1689022200,,,,
39d304,TVF58SP,LPPR,1689016200,LFPO,1689022200,,,,
a39dca,FFT1639,KRDU,1689015000,KMSY,1689022200,,,,
4077d4,VIR7B,EGLL,1689021900,KLAX,1689022200,,,,
502d0b,SWR8CL,LYBE,1689022200,LSZH,1689022200,,,,
502d28,SWR6YL,EPWA,1689016200,LSZH,1689022200,,,,
39e689,AFR34LQ,LFPG,1689017400,EKCH,1689022200,,,,
48c128,RYR7EV,ENGM,1688736000,EPKT,1689022500,,,,
440cac,AUA641,LOWW,1688936100,UDYZ,1689022500,,,,
484442,KLM19B,EHAM,1689018900,EKCH,1689022500,,,,
76cc64,SIA225,WSSS,1689006900,YPPH,1689022500,,,,
502d28,SWR6YL,EPWA,1689022500,LSZH,1689022500,,,,
3c56f6,EWG9YV,LDSP,1689017100,EDDK,1689022500,,,,
3c4dd8,DLH3XV,EDDM,1689019500,EDDK,1689022800,,,,
3c6746,DLH7JT,EDDF,1689020700,EDDV,1689022500,,,,
300564,DLA8MM,EDDM,1689019500,LIMF,1689022800,,,,
44ce6a,BEL29D,EBBR,1688931900,LFBO,1689023100,,,,
44d068,BEL4AH,EBBR,1689020400,EGLL,1689023100,,,,
3c6675,DLH99M,EDDF,1689016800,LEBL,1689023100,,,,
4bcdce,SXS37F,LTBJ,1688098200,LTAN,1689023100,,,,
a26ea6,JSX654,KLAS,1688942100,KOAK,1689023100,,,,
400aff,BAW821C,EKCH,1689019800,EGLL,1689023400,,,,
3c4589,BOX519,VHHH,1688981100,EDDP,1689023400,,,,
a72bda,JIA5488,KCLT,1688937600,KMLB,1689023400,,,,
780a2a,CPA865,CYVR,1688978100,VHHH,1689023700,,,,
c010ec,ACA140,CYYC,1689012900,CYYZ,1689023700,,,,
a6d00b,VOI663,KLAX,1688762700,MMOX,1689023700,,,,
89653c,ETD218,OMAA,1688841300,VIDP,1689023700,,,,
aa1ffc,RPA3608,KIND,1689018300,KEWR,1689024000,,,,
a8d327,NKS533,KIND,1689011400,KLAS,1689024000,,,,
40600e,EZY12PM,LFPG,1688940600,EGGW,1689024000,,,,
495152,TAP1865,LPPT,1688938500,LPPD,1689024300,,,,
39e680,AFR1886,LFPG,1689019500,EGPH,1689024300,,,,
a2a300,UAL982,KIAD,1688944500,LGAV,1689024300,,,,
3c6586,DLH9PP,EDDF,1689021300,LIMC,1689024300,,,,
392ae9,AFR83FA,LIRF,1689018900,LFPG,1689024600,,,,
15203b,AFL232,UUEE,1688920800,VIDP,1689024600,,,,
3c4dc9,DLH4PL,EDDM,1689021600,EPPO,1689024900,,,,
c08887,WJA1247,KTPA,1689017400,CYYZ,1689024900,,,,
a4491c,UAL1823,KSFO,1688940600,KDEN,1689024900,,,,
c032a2,WEN3629,KPDX,1689018900,CYYC,1689024900,,,,
aa1ffc,RPA3608,KIND,1689024300,KEWR,1689024900,,,,
ab4515,SCX275,KMSP,1688756400,KSTL,1689025200,,,,
495242,SAT407,LPLA,1688766300,LPPD,1689025500,,,,
a34b15,FFT2015,KCLE,1689012000,KLAS,1689025800,,,,
a0a8da,UAL3029,KEWR,1689009300,LFPG,1689026100,,,,
8880f7,HVN320,VVTS,1689025500,RJBB,1689026400,,,,
c03b15,WJA1774,CYVR,1689019200,KSFO,1689026400,,,,
758229,CEB771,RPLL,1688509500,RPMP,1689026400,,,,
0d0de2,AMX691,MROC,1689020100,MMMX,1689026700,,,,
781e83,CSN321,ZGGG,1688994900,YMML,1689026700,,,,
a7ea7e,UPS1939,VHHH,1688992800,PANC,1689026700,,,,
c03af2,WJA172,CYVR,1688769000,CYEG,1689027000,,,,
c06539,ACA585,KEWR,1689010800,CYYC,1689027300,,,,
a67407,JIA5251,KDCA,1689024000,KGSP,1689027600,,,,
3c56ec,EWG3002,EDDS,1689027600,EDDB,1689027300,,,,
c06539,ACA585,KEWR,1689027300,CYYC,1689027600,,,,
a67407,JIA5251,KDCA,1689027300,KGSP,1689027600,,,,
4bccad,SXS3PA,LTAI,1688843400,EKCH,1689027900,,,,
3c56ec,EWG3002,EDDS,1689027900,EDDB,1689027600,,,,
a67407,JIA5251,KDCA,1689027900,KGSP,1689027600,,,,
a8e8a0,UAL941,EGLL,1689002100,KEWR,1689027900,,,,
71c345,KAL402,YSSY,1688941800,RKSI,1689027900,,,,
4bccad,SXS3PA,LTAI,1689027600,EKCH,1689027900,,,,
abb775,DAL10,KMSP,1689027900,EGLL,1689027600,,,,
3c56ec,EWG3002,EDDS,1689027900,EDDB,1689027600,,,,
a67407,JIA5251,KDCA,1689027900,KGSP,1689027600,,,,
a8e8a0,UAL941,EGLL,1689027600,KEWR,1689027900,,,,
4bccad,SXS3PA,LTAI,1689027600,EKCH,1689027900,,,,
abb775,DAL10,KMSP,1689027900,EGLL,1689027600,,,,
3c56ec,EWG3002,EDDS,1689027900,EDDB,1689027600,,,,
a67407,JIA5251,KDCA,1689027900,KGSP,1689027600,,,,
4bccad,SXS3PA,LTAI,1689027600,EKCH,1689027900,,,,
a4d65c,RPA4512,KLGA,1688851800,KOMA,1689028500,,,,
a8e8a0,UAL941,EGLL,1689027600,KEWR,1689028500,,,,
75839f,PAL591,RPLL,1688943300,VVTS,1689028500,,,,
a6c12f,VOI961,KLAS,1688944200,MMGL,1689028500,,,,
a26ea6,JSX654,KLAS,1689024600,KOAK,1689028800,,,,
3c666f,DLH66A,EDDF,1689018900,LPPT,1689028800,,,,
7c7bc6,VOZ1362,YMML,1688943900,YMLT,1689028800,,,,
3c56a9,GEC8352,EDDF,1689026700,EGBB,1689029100,,,,
a2dda1,JBU2184,KRDU,1687903200,KBOS,1689029400,,,,
c00b71,JZA945,KEWR,1688867700,CYUL,1689029400,,,,
4bceb5,SXS92Y,LTAI,1688931000,EDDV,1689029700,,,,
e071cb,ARG1424,SABE,1688939100,SANU,1689030000,,,,
c050c5,ACA990,MMMX,1689014700,CYYZ,1689030000,,,,
c03bf2,WJA707,CYYZ,1689012300,CYVR,1689030000,,,,
a28392,JSX144,KCCR,1688943900,KSNA,1689030000,,,,
a7d39a,NKS1179,KBWI,1689014100,KLAS,1689030000,,,,
780a44,CRK676,VHHH,1688945700,ROAH,1689030300,,,,
789245,CPA288,EDDF,1688991300,VHHH,1689030300,,,,
e49528,GLO1709,SBFZ,1688942700,SBBR,1689030300,,,,
3c56ec,EWG3002,EDDS,1689027900,EDDB,1689030300,,,,
44cdc2,BEL4EN,EBBR,1689016800,LLBG,1689030600,,,,
4853d4,TRA5762,LEGE,1689024900,EHAM,1689030900,,,,
a9a750,AAL136,KLAX,1688945100,EGLL,1689030900,,,,
a8063e,NKS416,KBNA,1689018600,KLAS,1689031200,,,,
a15052,JBU1232,KLGA,1688684700,KBOS,1689031800,,,,
4d2190,AMC455,LFLL,1689026100,LMML,1689032100,,,,
4cc518,ICE657,BIKF,1689029100,KMSP,1689032400,,,,
c0502e,ACA556,CYVR,1689024300,KLAX,1689033000,,,,
ab0485,AAL2662,KCLT,1687992600,KTUL,1689033300,,,,
a42a14,AMX134,MMMX,1688078100,MMLO,1689033300,,,,
ab5f1b,SWA180,MMUN,1689025200,KPHX,1689033600,,,,
c81958,ANZ846L,NZCH,1688948700,NZNS,1689033600,,,,
c01551,WJA476,CYWG,1689027000,CYYZ,1689033900,,,,
a8754d,NKS2701,KDFW,1689025500,KLAS,1689033900,,,,
78924f,HKE760,VHHH,1688948100,VTSP,1689033900,,,,
789230,CPA257,VHHH,1688997900,EGLL,1689034200,,,,
a1d890,SKW4684,KDEN,1688951700,KGTF,1689034500,,,,
0d0e2c,AMX712,MMMX,1688946300,MMHO,1689034800,,,,
ac7ae4,CFS7584,KRAP,1688775300,KFSD,1689034800,,,,
a8ebca,NKS1200,KLAX,1688970600,KDFW,1689034800,,,,
461f06,FIN33,EFHK,1688999700,KSEA,1689035100,,,,
ab1d96,SCX285,KMSP,1689022800,KSEA,1689035400,,,,
a09322,SKW5691,KSFO,1689032400,KBUR,1689035400,,,,
86ce6c,ANA673,RJTT,1688081100,RJOA,1689035400,,,,
7c4418,VOZ1835,YPPH,1688943300,YPPD,1689035700,,,,
39c494,FBU72J,LFPO,1689009600,KEWR,1689035700,,,,
ab5a01,SCX606,KPHX,1688962500,KMSP,1689035700,,,,
76cc69,SIA876,WSSS,1688964900,RCTP,1689035700,,,,
c04053,ACA1049,KORD,1689021900,CYVR,1689036000,,,,
485a84,TFL30Y,GCLP,1689024600,EHAM,1689036000,,,,
7c2bb0,VOZ1211,YSCB,1689031500,YBBN,1689036300,,,,
7c6d8e,QFA427,YSSY,1689031200,YMML,1689036300,,,,
a8aa87,AAL472,KDFW,1689027600,KDCA,1689036300,,,,
a3b557,UPS1193,KPHL,1688608500,KSDF,1689036300,,,,
7c7a47,VOZ1687,YSCB,1688950200,YBCG,1689036300,,,,
c080aa,WJA437,CYYZ,1688862900,CYEG,1689036600,,,,
ac1e57,CFS7802,KNYL,1689033900,KPHX,1689036600,,,,
a65092,DAL147,KATL,1688437800,SCEL,1689036000,,,,
a61b4e,ASA807,KSEA,1688950200,PHKO,1689036900,,,,
a7bfa0,JBU97,KJFK,1688777700,KDEN,1689036900,,,,
06a136,QTR875,ZGGG,1689011400,OTHH,1689037200,,,,
0d0b4b,AMX687,KORD,1689024300,MMMX,1689037200,,,,
789267,CPA432,VHHH,1688951100,RCKH,1689037200,,,,
71c314,KAL1844,RKPU,1689034500,RKSS,1689037500,,,,
c07ee4,WJA557,CYKF,1689023700,CYYC,1689038100,,,,
440bc4,BCS179,EKCH,1688692800,EDDP,1689038100,,,,
e495d8,AZU4789,SBCF,1689036900,SBKP,1689038100,,,,
7c6780,UTY803,YLST,1688951700,YPPH,1689038400,,,,
76cd19,SIA192,WSSS,1688952300,VVNB,1689038400,,,,
789254,HGB530,VHHH,1688952600,RJAA,1689038700,,,,
a7de16,FFT1104,KLAS,1688936100,KMCO,1689038700,,,,
aa5691,UAL2146,KLAX,1688946000,KDEN,1689038700,,,,
c066dd,ACA425,CYUL,1689035700,CYYZ,1689039000,,,,
7c764c,JST438,YMML,1688949900,YBCG,1689039000,,,,
780a4b,CPA407,RCTP,1689034500,VHHH,1689039000,,,,
8622d0,ANA812,VHHH,1688953500,RJAA,1689039300,,,,
76cda6,SIA956,WSSS,1688952900,WIII,1689039300,,,,
7c15af,RXA4366,YPAD,1688955300,YPLC,1689039300,,,,
a86a66,QXE2084,KSEA,1689035400,KBIL,1689039600,,,,
7c6b1b,JST954,YSSY,1688952600,YBCS,1689039600,,,,
758307,PAL300,RPLL,1689033600,VHHH,1689039600,,,,
c04af4,JZA725,CYUL,1689034800,KIAD,1689039600,,,,
020142,RAM1403,GMFO,1687974600,GMMN,1689039600,,,,
c044b2,CJT925,KMIA,1689012000,SBKP,1689039900,,,,
a2aab5,FDX1600,KEWR,1688697000,KIND,1689039900,,,,
c81bb3,ANZ802L,NZCH,1688954700,NZTG,1689040200,,,,
a28eb7,JSX323,KLAX,1689037500,KLAS,1689040200,,,,
3965ab,AFR386,LFPG,1689014100,CYYZ,1689040200,,,,
c820f2,ANZ123,NZAA,1689027000,YMML,1689040200,,,,
aac762,FDX1661,KSLC,1688695200,KIND,1689040200,,,,
7801dc,CPA410,VHHH,1688954400,RKSI,1689040200,,,,
758532,CEB617,RPLL,1688957400,RPVT,1689040500,,,,
c03af2,WJA175,CYEG,1689035700,CYVR,1689040500,,,,
781463,CES511,ZSSS,1689038400,RKSS,1689040800,,,,
c0817c,WJA1852,CYVR,1688953800,PHOG,1689040800,,,,
0d0f2d,VIV4086,MMMY,1688518200,MMTJ,1689040800,,,,
a1cac9,UAL960,KEWR,1688950800,EDDF,1689040800,,,,
0d0e20,AMX353,MMMZ,1689040200,MMMX,1689041100,,,,
a6b1a3,NKS348,KTPA,1688947500,KACY,1689041100,,,,
780a46,CRK499,ZUCK,1689039000,VHHH,1689041400,,,,
c06a7f,TSC728,CYUL,1688802600,EGKK,1689041400,,,,
a3b09a,JBU1382,KLGA,1688846100,KPWM,1689041400,,,,
c06403,WJA605,CYYZ,1688697900,CYQR,1689042000,,,,
a4359b,UPS903,KLAX,1688783400,KSDF,1689042000,,,,
4bce03,SXS8Z,LTBJ,1689032700,EDDN,1689042000,,,,
7583a1,CEB781,RPLL,1688869200,RPMO,1689042300,,,,
86da40,JAL746,RPLL,1688523900,RJAA,1689042300,,,,
406f7c,BAW188,KEWR,1688955000,EGLL,1689042300,,,,
a48730,HAL16,PHNL,1689026100,KSAN,1689042900,,,,
c055ec,JZA809,KSEA,1689040800,CYVR,1689042900,,,,
a777b8,UPS204,EDDK,1688878800,KSDF,1689042900,,,,
0d0e2c,AMX712,MMMX,1689035400,MMHO,1689043200,,,,
a0a480,UPS555,KMSP,1688699400,KRFD,1689043200,,,,
